"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Friedan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Tribunales_mundiales_de_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Historia del feminismo del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del feminismo del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_por_siglos"
"http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7343660
"http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89937307
"http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_feminismo_del_siglo_XX?oldid=89937307&ns=14"
"http://es.dbpedia.org/resource/Sufragio_femenino_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Ms._(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/She's_Beautiful_When_She's_Angry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Sufragio_femenino_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Viernes_Negro_(1910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/New_York_Radical_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerda_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/El_mito_del_orgasmo_vaginal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/New_York_Radical_Feminists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Autoconciencia_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Anne_Koedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Sufragio_femenino_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Tribunal_Internacional_de_Crímenes_contra_las_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
