"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dimensionamiento_geométrico_y_tolerancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia"
"http://es.dbpedia.org/resource/Dimensionamiento_geometrico_y_tolerancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia"
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://www.w3.org/2000/01/rdf-schema#label","Dimensionamiento geométrico y tolerancia"
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://www.w3.org/2000/01/rdf-schema#comment","El dimensionamiento geométrico y tolerancia (GD&T, por sus siglas en inglés) es un sistema para definir y comunicar tolerancias de fabricación. Es un lenguaje usado en dibujos de diseño mecánico compuesto por símbolos que son usados para describir explícitamente la geometría nominal de una pieza o elemento y su variación permitida o tolerancia. Este sistema de dimensionamiento y tolerancias, hace posible la fabricación en serie de infinidad de piezas y partes que posteriormente deben ser perfectamente ensambladas, para formar un conjunto utilizable para el fin que ha sido diseñado."
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d68p"
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo_técnico"
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimensionamiento_geométrico_y_tolerancia"
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Dimensionamiento_geométrico_y_tolerancia","http://es.dbpedia.org/property/fechaarchivo",18
