"subject","predicate","object"
"http://es.dbpedia.org/resource/SpeXial","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zi_Hong"
"http://es.dbpedia.org/resource/SpeXial","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zi_Hong"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/2000/01/rdf-schema#label","Zi Hong"
"http://es.dbpedia.org/resource/Zi_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Lin Zi-hong (en chino, 林子閎; pinyin, Lín Zi Hóng) (Condado de Changhua, República de China, 1 de octubre de 1993), mejor conocido bajo su nombre artístico de Zi Hong o Sam Lin, es un cantante, rapero y actor taiwanés. Es principalmente conocido por ser miembro del grupo masculino SpeXial desde 2012.​"
"http://es.dbpedia.org/resource/Zi_Hong","http://xmlns.com/foaf/0.1/name","Zi Hong"
"http://es.dbpedia.org/resource/Zi_Hong","http://xmlns.com/foaf/0.1/homepage","https://www.weibo.com/spexialsam"
"http://es.dbpedia.org/resource/Zi_Hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_SpeXial"
"http://es.dbpedia.org/resource/Zi_Hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Zi_Hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Zi_Hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Taiwán"
"http://es.dbpedia.org/resource/Zi_Hong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zi_Hong"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/alias","Sam Lin, Sammy"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/c","林子閎"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/compañíaDiscográfica","Comic International Productions"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mandopop"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/lugarDeNacimiento","Condado de Changhua, República de China"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/nombre","Zi Hong"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/nombreDeNacimiento","Lin Zi-hong"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/p","Lín Zi Hóng"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/páginaWeb","https://www.weibo.com/spexialsam"
"http://es.dbpedia.org/resource/Zi_Hong","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/SpeXial"
"http://es.dbpedia.org/resource/Zi_Hong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Zi_Hong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Changhua"
"http://es.dbpedia.org/resource/Zi_Hong","http://dbpedia.org/ontology/wikiPageID",8767797
"http://es.dbpedia.org/resource/Zi_Hong","http://dbpedia.org/ontology/wikiPageRevisionID",127705884
"http://es.dbpedia.org/resource/Zi_Hong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/sam_spexial/"
"http://es.dbpedia.org/resource/Zi_Hong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weibo.com/spexialsam"
