"subject","predicate","object"
"http://es.dbpedia.org/resource/Abeto_de_Siberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_krylovii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_pichta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_semenovii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_sibirica_f._alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_sibirica_var._alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_sibirica_var._semenovii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_sibirica_var_semenovii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Picea_pichta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Picea_sibirica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Pinus_picea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Pinus_pichta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_sibirica"
"http://dbpedia.org/resource/Abies_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abies_sibirica"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Abies sibirica"
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Abies sibirica, el abeto de Siberia,​ o siberiano es una especie de conífera originaria de Siberia."
"http://es.dbpedia.org/resource/Abies_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l4__"
"http://es.dbpedia.org/resource/Abies_sibirica","http://xmlns.com/foaf/0.1/name","Abeto de Siberia"
