"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere, Santa Caterina i la Ribera"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","Sant Pere, Santa Caterina i la Ribera es uno de los cuatro barrios del distrito de Ciutat Vella de Barcelona. El barrio limita al norte con el paseo de Lluís Companys y el parque de la Ciudadela. Al sur con la Vía Layetana y al este con el barrio de La Barceloneta. Está formado por los sub-barrios de la Ribera,  (por el convento de Santa Catalina) y  (por el monasterio de San Pedro de las Puellas). El mercado del Borne pertenece al barrio de La Ribera."
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_gz2"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://xmlns.com/foaf/0.1/name","Sant Pere, Santa Caterina i la Ribera"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sant_Pere,_Santa_Caterina_i_la_Ribera"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant_Pere,_Santa_Caterina_i_la_Ribera"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/imagen",210
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/nombre","Sant Pere, Santa Caterina i la Ribera"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/población",22306
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://dbpedia.org/ontology/wikiPageID",2456030
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",113888378
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sant_Pere,_Santa_Caterina_i_la_Ribera?oldid=113888378&ns=0"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://dbpedia.org/ontology/abstract","Sant Pere, Santa Caterina i la Ribera es uno de los cuatro barrios del distrito de Ciutat Vella de Barcelona. El barrio limita al norte con el paseo de Lluís Companys y el parque de la Ciudadela. Al sur con la Vía Layetana y al este con el barrio de La Barceloneta. Está formado por los sub-barrios de la Ribera,  (por el convento de Santa Catalina) y  (por el monasterio de San Pedro de las Puellas). El mercado del Borne pertenece al barrio de La Ribera."
"http://es.dbpedia.org/resource/Sant_Pere_Santa_Caterina_i_la_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera"
"http://dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera"
"http://es.wikipedia.org/wiki/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera"
"http://es.dbpedia.org/resource/Calle_de_la_Princesa_(Barcelona)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera"
