"subject","predicate","object"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Von Kármán (cráter)"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Von Kármán es un cráter de impacto que se encuentra en el hemisferio sur de la cara oculta de la Luna. El tercio norte de esta formación está cubierto por el borde y la muralla exterior de la llanura amurallada del cráter Leibnitz, configurando una hendidura profunda en esta formación. El resto de la pared exterior tiene una forma aproximadamente circular, aunque es irregular y muy desgastada por impactos subsiguientes. Antes de recibir en 1970 su denominación oficial de la UAI,​ el cráter era conocido como ""Cráter 434"".​"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-44.8
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.9
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Von_Kármán_(cráter)"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://es.dbpedia.org/property/colongitud",188
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://es.dbpedia.org/property/diámetro","180.0"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Theodore_von_Kármán"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://es.dbpedia.org/property/profundidad","3030 m"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageID",8100274
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123681942
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6440"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FVon&nbsp;K%C3%A1rm%C3%A1n%7C0"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Von"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Von&nbsp;K%C3%A1rm%C3%A1n"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3974
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://www.georss.org/georss/point","-44.8 175.9"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Von_Kármán_(cráter)?oldid=123681942&ns=0"
"http://es.dbpedia.org/resource/Von_Kármán_(cráter)","http://dbpedia.org/ontology/abstract","Von Kármán es un cráter de impacto que se encuentra en el hemisferio sur de la cara oculta de la Luna. El tercio norte de esta formación está cubierto por el borde y la muralla exterior de la llanura amurallada del cráter Leibnitz, configurando una hendidura profunda en esta formación. El resto de la pared exterior tiene una forma aproximadamente circular, aunque es irregular y muy desgastada por impactos subsiguientes. El interior de Von Kármán ha sido sometido a inundaciones por flujos de lava tras la formación del cráter original, dejando la parte sur del suelo casi plana. Esta superficie tiene un albedo más bajo que el terreno circundante, y es casi tan oscura como el interior de Leibnitz. Posee un pico central en el lugar donde se situaba el punto medio del cráter original, que se ha unido a la superficie más áspera de la parte norte del cráter. Además de Leibnitz al norte, el cráter Oresme está situado al oeste-noroeste, y Finsen se encuentra al noreste en el límite del borde de Leibnitz. Casi unido a la orilla suroriental se halla el inusual cráter con forma de ocho Von Kármán L. Alder se halla directamente al este del último cráter citado. Antes de recibir en 1970 su denominación oficial de la UAI,​ el cráter era conocido como ""Cráter 434"".​"
"http://es.wikipedia.org/wiki/Von_Kármán_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Von_Kármán_(cráter)"
"http://dbpedia.org/resource/Von_Kármán_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Von_Kármán_(cráter)"
