"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/2000/01/rdf-schema#label","Una pareja dispareja"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://www.w3.org/2000/01/rdf-schema#comment","Una pareja dispareja es una adaptación de la serie estadounidense The Odd Couple, producida por Roos Film y dirigida por Hernán Rodríguez Matte. La serie fue transmitida por TVN el 12 de enero de 2009, los dias lunes y jueves a las 22:00 en horario prime. La serie fue vuelta a emitir por TVN en julio de 2010."
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_series_de_televisión_estadounidenses"
"http://es.dbpedia.org/resource/Una_pareja_dispareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
