"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Juan_Antonio_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Julián_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Artistas de la provincia de Burgos"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de la provincia de Burgos"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://dbpedia.org/ontology/wikiPageID",6515888
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",129407811
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_la_provincia_de_Burgos?oldid=129407811&ns=14"
"http://es.dbpedia.org/resource/Marceliano_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Simón_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Antolín_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Javier_Cortés_Echánove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Ignacio_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/María_José_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Burgos"
