"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/2000/01/rdf-schema#label","Schizopygopsis kessleri"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/2000/01/rdf-schema#comment","Schizopygopsis kessleri es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kmkx"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://xmlns.com/foaf/0.1/name","Schizopygopsis kessleri"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizopygopsis_kessleri"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://es.dbpedia.org/property/binomial","Schizopygopsis kessleri"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://es.dbpedia.org/property/image2Width",240
