"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan Evangelista (Alvanley)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Juan Evangelista está en el pueblo de Alvanley, Cheshire, Inglaterra. Es una iglesia parroquial anglicana activa en la diócesis de Chester, el arzobispado de Chester y el decanato de Frodsham. Su beneficio está unido al de San Juan Evangelista, Manley. ​ La iglesia está inscrita en la Lista del Patrimonio Nacional de Inglaterra como un edificio catalogado como de Grado II. Los autores de la serie ""Edificios de Inglaterra"" la describen como «un edificio de algún carácter». ​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheshire"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1860"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Evangelista_(Alvanley)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://dbpedia.org/ontology/wikiPageID",9392447
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://dbpedia.org/ontology/wikiPageRevisionID",125597971
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Evangelista_(Alvanley)?oldid=125597971&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://dbpedia.org/ontology/abstract","La Iglesia de San Juan Evangelista está en el pueblo de Alvanley, Cheshire, Inglaterra. Es una iglesia parroquial anglicana activa en la diócesis de Chester, el arzobispado de Chester y el decanato de Frodsham. Su beneficio está unido al de San Juan Evangelista, Manley. ​ La iglesia está inscrita en la Lista del Patrimonio Nacional de Inglaterra como un edificio catalogado como de Grado II. Los autores de la serie ""Edificios de Inglaterra"" la describen como «un edificio de algún carácter». ​"
