"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudetes_Centrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudetes_centrales"
"http://dbpedia.org/resource/Central_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudetes_centrales"
"http://es.wikipedia.org/wiki/Sudetes_centrales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudetes_centrales"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://www.w3.org/2000/01/rdf-schema#label","Sudetes centrales"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://www.w3.org/2000/01/rdf-schema#comment","Los Sudetes centrales son, como su nombre indica, la parte central de la cordillera de los montes Sudetes. Se encuentran situados en la frontera entre la República Checa y Polonia, extendiéndose desde el río Bóbr, por el oeste, hasta el , en el este. Los Sudetes centrales se componen de varias cordilleras o subsistemas: 
* Montes Orlické, 
* , 
* , 
* Montañas del Búho, 
*  y 
* Montes Mesa.​"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Polonia"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudetes_centrales"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://es.dbpedia.org/property/foto","Widok z Zygmuntowki.jpg"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://es.dbpedia.org/property/mapa","Sudeten.png"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://es.dbpedia.org/property/pieDeFoto","Vista de las montañas del Búho"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://es.dbpedia.org/property/pieMapa","Los Sudetes centrales, en amarillo."
"http://es.dbpedia.org/resource/Sudetes_centrales","http://dbpedia.org/ontology/wikiPageID",8592923
"http://es.dbpedia.org/resource/Sudetes_centrales","http://dbpedia.org/ontology/wikiPageRevisionID",118671514
"http://es.dbpedia.org/resource/Sudetes_centrales","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Sudetes_centrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudetes_centrales?oldid=118671514&ns=0"
"http://es.dbpedia.org/resource/Sudetes_centrales","http://dbpedia.org/ontology/abstract","Los Sudetes centrales son, como su nombre indica, la parte central de la cordillera de los montes Sudetes. Se encuentran situados en la frontera entre la República Checa y Polonia, extendiéndose desde el río Bóbr, por el oeste, hasta el , en el este. Los Sudetes centrales se componen de varias cordilleras o subsistemas: 
* Montes Orlické, 
* , 
* , 
* Montañas del Búho, 
*  y 
* Montes Mesa.​"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Sudetes_centrales"
