"subject","predicate","object"
"http://es.dbpedia.org/resource/Celso_Piña","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Toy_Selectah"
"http://es.wikipedia.org/wiki/Toy_Selectah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toy_Selectah"
"http://es.dbpedia.org/resource/Barrio_Bravo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Toy_Selectah"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/2000/01/rdf-schema#label","Toy Selectah"
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hernández, conocido por su nombre artístico Toy Selectah, es un DJ, productor y músico mexicano​​​. Su carrera inició como parte del grupo Control Machete​ y ha incluido la colaboración con artistas como M.I.A., Cypress Hill, Thievery Corporation, Café Tacvba, Manu Chao y Celso Piña, entre muchos otros."
"http://es.dbpedia.org/resource/Toy_Selectah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Toy_Selectah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_México"
"http://es.dbpedia.org/resource/Toy_Selectah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_México"
"http://es.dbpedia.org/resource/Toy_Selectah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toy_Selectah"
"http://es.dbpedia.org/resource/Toy_Selectah","http://dbpedia.org/ontology/wikiPageID",8738739
"http://es.dbpedia.org/resource/Toy_Selectah","http://dbpedia.org/ontology/wikiPageRevisionID",127408923
"http://es.dbpedia.org/resource/Toy_Selectah","http://dbpedia.org/ontology/wikiPageLength",3840
"http://es.dbpedia.org/resource/Toy_Selectah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toy_Selectah?oldid=127408923&ns=0"
"http://es.dbpedia.org/resource/Toy_Selectah","http://dbpedia.org/ontology/abstract","Antonio Hernández, conocido por su nombre artístico Toy Selectah, es un DJ, productor y músico mexicano​​​. Su carrera inició como parte del grupo Control Machete​ y ha incluido la colaboración con artistas como M.I.A., Cypress Hill, Thievery Corporation, Café Tacvba, Manu Chao y Celso Piña, entre muchos otros."
"http://es.dbpedia.org/resource/Control_Machete","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Toy_Selectah"
"http://es.dbpedia.org/resource/Control_Machete","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Toy_Selectah"
"http://dbpedia.org/resource/Toy_Selectah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toy_Selectah"
