"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simón_Felipe_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://www.w3.org/2000/01/rdf-schema#label","Simón Felipe de Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://www.w3.org/2000/01/rdf-schema#comment","Simón Philip, conde de Lippe (6 de abril de 1632 en Detmold - 19 de junio de 1650 en Florencia ) fue un noble alemán. Fue el conde nominal de Lippe desde 1636 hasta su muerte. Sin embargo, como todavía era menor de edad, su abuelo y más tarde su madre actuaron como regentes."
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Felipe_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageID",9105911
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageRevisionID",119683160
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_Felipe_de_Lippe-Detmold?oldid=119683160&ns=0"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://dbpedia.org/ontology/abstract","Simón Philip, conde de Lippe (6 de abril de 1632 en Detmold - 19 de junio de 1650 en Florencia ) fue un noble alemán. Fue el conde nominal de Lippe desde 1636 hasta su muerte. Sin embargo, como todavía era menor de edad, su abuelo y más tarde su madre actuaron como regentes."
