"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenz_Fries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenz_Fries"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Fries"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Fries, latinizado Laurentius Phrisius (n. ca. 1490; m. 1531/32 en Metz​​) fue un médico, astrólogo y geógrafo del Sacro Imperio Romano Germánico. Su obra más conocida fue el Spiegl der Artzny (""Espejo de la Medicina""), con ocho ediciones publicadas entre 1518 y 1557. También tuvo un papel relevante en la vulgarización y popularización de la obra geográfica de Martin Waldseemüller."
"http://es.dbpedia.org/resource/Lorenz_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenz_Fries"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://es.dbpedia.org/property/date",1963
"http://es.dbpedia.org/resource/Lorenz_Fries","http://es.dbpedia.org/property/first","Hildegard Binder"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://es.dbpedia.org/property/last","Johnson"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://es.dbpedia.org/property/publisher","University of Minnesota"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://es.dbpedia.org/property/title","Carta Marina. World geography in Strasburg, 1525"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/wikiPageID",8137783
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/wikiPageRevisionID",129675185
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/wikiPageExternalLink","https://bildsuche.digitale-sammlungen.de/index.html%3Fc=viewer&l=de&bandnummer=bsb00029600&pimage=00005&v=100&nav="
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/wikiPageExternalLink","https://bildsuche.digitale-sammlungen.de/index.html%3Fc=viewer&l=en&bandnummer=bsb00012490&pimage=00001&v=100&nav="
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/wikiPageExternalLink","https://bildsuche.digitale-sammlungen.de/index.html%3Fc=viewer&lv=1&bandnummer=bsb00012489&pimage=00001&suchbegriff=&l=en"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lehigh.edu/~ejg1/natimag/celia.html"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/wikiPageLength",8974
"http://es.dbpedia.org/resource/Lorenz_Fries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenz_Fries?oldid=129675185&ns=0"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/abstract","Lorenz Fries, latinizado Laurentius Phrisius (n. ca. 1490; m. 1531/32 en Metz​​) fue un médico, astrólogo y geógrafo del Sacro Imperio Romano Germánico. Su obra más conocida fue el Spiegl der Artzny (""Espejo de la Medicina""), con ocho ediciones publicadas entre 1518 y 1557. También tuvo un papel relevante en la vulgarización y popularización de la obra geográfica de Martin Waldseemüller."
