"subject","predicate","object"
"http://dbpedia.org/resource/A_Regra_do_Jogo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)"
"http://es.dbpedia.org/resource/El_juego_del_pecado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)"
"http://es.wikipedia.org/wiki/A_regra_do_jogo_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","A Regra do Jogo"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","A regra do jogo (telenovela)"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","A Regra do Jogo (en español: Reglas del Juego, Las Reglas del Juego en Chile y El Juego del Pecado en Argentina), es una telenovela brasileña de drama y thriller criminal, escrita por João Emanuel Carneiro y dirigida por Amora Mautner (Avenida Brasil), fue emitida por Rede Globo desde el 31 de agosto de 2015, hasta el 11 de marzo de 2016, que cuenta la historia de una fundación creada por Romero Rômulo (Alexandre Nero) un hombre que rehabilita a ex convictos, pero en realidad busca formar una gran banda delictual, mientras Atenea (Giovanna Antonelli) es una ambiciosa mujer que idea un plan en que buscara enamorarlo para quitarle todo, pero en el camino se termina enamorando.​"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2016"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2015"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2015"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2016"
"http://es.dbpedia.org/resource/A_regra_do_jogo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Río_de_Janeiro"
