"subject","predicate","object"
"http://dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Pauli"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Wolfgang_Pauli"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Pauli"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Ernst Pauli (Viena, 25 de abril de 1900-Zúrich, 15 de diciembre de 1958) fue un físico teórico austríaco, nacionalizado suizo y luego estadounidense. Se cuenta entre los padres fundadores de la mecánica cuántica; es suyo el principio de exclusión, según el cual es imposible que dos electrones —en un átomo— puedan tener la misma energía, el mismo lugar, e idénticos números cuánticos."
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0864t"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://xmlns.com/foaf/0.1/name","Wolfgang Pauli"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_cuánticos"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Lorentz"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suiza"
