"subject","predicate","object"
"http://dbpedia.org/resource/Kernfs_(Linux)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kernfs_(Linux)"
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://www.w3.org/2000/01/rdf-schema#label","Kernfs (Linux)"
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://www.w3.org/2000/01/rdf-schema#comment","En el kernel Linux , kernfs es un conjunto de funciones que brindan la funcionalidad requerida para crear pseudo sistemas de archivo para ser utilizados internamente por varios subsistemas del kernel. La creación de kernfs resultó de separar y sacar parte de la lógica interna utilizada por sysfs, que proporciona un conjunto de archivos virtuales para exportar la información de dispositivos de hardware y conductores de dispositivo asociados del dispositivo del modelo de kernel a espacio de usuario, con una funcionalidad independiente y reutilizable y así, otros subsistemas del kernel pueden implementar su propios pseudo sistemas de archivo de forma más fácil y consistente.​​​"
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_del_núcleo_Linux"
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kernfs_(Linux)"
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://dbpedia.org/ontology/wikiPageID",9207032
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://dbpedia.org/ontology/wikiPageRevisionID",124939735
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://dbpedia.org/ontology/wikiPageExternalLink","https://git.kernel.org/cgit/linux/kernel/git/torvalds/linux.git/tree/fs/kernfs"
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://dbpedia.org/ontology/wikiPageLength",3614
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kernfs_(Linux)?oldid=124939735&ns=0"
"http://es.dbpedia.org/resource/Kernfs_(Linux)","http://dbpedia.org/ontology/abstract","En el kernel Linux , kernfs es un conjunto de funciones que brindan la funcionalidad requerida para crear pseudo sistemas de archivo para ser utilizados internamente por varios subsistemas del kernel. La creación de kernfs resultó de separar y sacar parte de la lógica interna utilizada por sysfs, que proporciona un conjunto de archivos virtuales para exportar la información de dispositivos de hardware y conductores de dispositivo asociados del dispositivo del modelo de kernel a espacio de usuario, con una funcionalidad independiente y reutilizable y así, otros subsistemas del kernel pueden implementar su propios pseudo sistemas de archivo de forma más fácil y consistente.​​​ El patchset asociado, con Tejun Heo como su autor principal, se fusionó al Linux kernel mainline en kernel versión 3.14, liberado el 30 de marzo de 2014.​​ Uno de los usuarios primarios de kernfs es el pseudo sistema de archivo utilizado internamente por cgroups, cuyo rediseño continuó en la versión 3.15 del Linux kernel.​"
"http://es.wikipedia.org/wiki/Kernfs_(Linux)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kernfs_(Linux)"
