"subject","predicate","object"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://www.w3.org/2000/01/rdf-schema#label","NBA Street V3"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://www.w3.org/2000/01/rdf-schema#comment","NBA Street V3 es un videojuego creado por EA Sports BIG de la serie de videojuegos de NBA Street. El juego fue lanzado en el año de 2005 para las videoconsolas GameCube, Xbox y PlayStation 2. En este juego no salen tantas leyendas como en la versión anterior pero tienes mejores gráficos y mejor jugabilidad. La versión de GameCube destaca ante las otras porque salen 3 personajes extras, los clásicos personajes de Nintendo Mario, Luigi y Peach. Además el juego es muy reconocido por ser escogido para la serie Player's Choice y por ser el mejor videojuego de baloncesto de la serie de juego de NBA Street."
"http://es.dbpedia.org/resource/NBA_Street_V3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjpr7"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_baloncesto"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_EA_Sports"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NBA_Street_V3"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://dbpedia.org/ontology/wikiPageID",5115386
"http://es.dbpedia.org/resource/NBA_Street_V3","http://dbpedia.org/ontology/wikiPageRevisionID",118322682
"http://es.dbpedia.org/resource/NBA_Street_V3","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/NBA_Street_V3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NBA_Street_V3?oldid=118322682&ns=0"
"http://es.dbpedia.org/resource/NBA_Street_V3","http://dbpedia.org/ontology/abstract","NBA Street V3 es un videojuego creado por EA Sports BIG de la serie de videojuegos de NBA Street. El juego fue lanzado en el año de 2005 para las videoconsolas GameCube, Xbox y PlayStation 2. En este juego no salen tantas leyendas como en la versión anterior pero tienes mejores gráficos y mejor jugabilidad. La versión de GameCube destaca ante las otras porque salen 3 personajes extras, los clásicos personajes de Nintendo Mario, Luigi y Peach. Además el juego es muy reconocido por ser escogido para la serie Player's Choice y por ser el mejor videojuego de baloncesto de la serie de juego de NBA Street. 
*  Datos: Q2271365"
"http://dbpedia.org/resource/NBA_Street_V3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NBA_Street_V3"
"http://es.wikipedia.org/wiki/NBA_Street_V3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NBA_Street_V3"
