"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toompea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toompea"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/2000/01/rdf-schema#label","Toompea"
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/2000/01/rdf-schema#comment","Toompea (del alemán: Domberg, ""Cerro Catedral"") es una colina de piedra caliza en la parte central de la ciudad de Tallin, la capital de Estonia. La colina es una meseta oblonga, que mide aproximadamente 400 por 250 metros, tiene un área de 7 hectáreas y es aproximadamente 20-30 metros más alta que las áreas circundantes. En el folclore, la colina es conocida como el montículo del túmulo sobre la tumba de Kalev, erigida en su memoria por su afligida esposa. Toompea es parte del casco antiguo de Tallinn, declarado Patrimonio de la Humanidad por la UNESCO."
"http://es.dbpedia.org/resource/Toompea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toompea"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/apellidoEditor","Pullat"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/editor","Pullat"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/editorial","Valgus"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Estonian_Academy_of_Arts"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Tartu_University"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Tartu_University_Press"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/editorial","Eesti Raamat"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/enlaceautor","Dmitri Bruns"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/idioma","Estonian"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/isbn",5
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/nombreEditor","Raimo"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/páginas",309
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/páginas",190
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/páginas",430
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/páginas",357
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/páginas",288
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/páginas",284
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/páginas",558
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/título","Baltimaade pronksi- ja rauaaeg [The Bronze and Iron Age in the Baltics]"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/título","Historical dictionary of Estonia"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/título","Tallinna ajalugu 1860-ndate aastateni [The History of Tallinn until the 1860s]"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/título","Eesti muinaslinnad [Prehistoric strongholds of Estonia]"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/título","Tallinn : linnaehituslik kujunemine"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/título","Estonia"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/título","Tallinn  in the middle ages : town building in the 13th-14th centuries"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/ubicación","Tartu"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/ubicación","Tallinn"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chalfont_St_Peter"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/url","https://books.google.com/books?id=XKWRct15XfkC|año=2004|editorial=Scarecrow Press"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/url","https://books.google.com/books?id=MGDmMPZMgBgC|año=2007|editorial=Bradt Travel Guides"
"http://es.dbpedia.org/resource/Toompea","http://es.dbpedia.org/property/volumen",20
"http://es.dbpedia.org/resource/Toompea","http://dbpedia.org/ontology/wikiPageID",8678901
"http://es.dbpedia.org/resource/Toompea","http://dbpedia.org/ontology/wikiPageRevisionID",117851832
"http://es.dbpedia.org/resource/Toompea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MGDmMPZMgBgC%7Ca%C3%B1o=2007%7Ceditorial="
"http://es.dbpedia.org/resource/Toompea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XKWRct15XfkC%7Ca%C3%B1o=2004%7Ceditorial=Scarecrow"
"http://es.dbpedia.org/resource/Toompea","http://dbpedia.org/ontology/wikiPageLength",23812
"http://es.dbpedia.org/resource/Toompea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toompea?oldid=117851832&ns=0"
