"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shep_Fields","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shep_Fields"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/2000/01/rdf-schema#label","Shep Fields"
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/2000/01/rdf-schema#comment","Shep Fields (Brooklyn, Estados Unidos, 12 de septiembre de 1910-Los Ángeles, 23 de febrero de 1981) fue un cantante estadounidense, líder de la big band Shep Fields and His Rippling Rhythm. Entre sus éxitos cabe destacar las canciones Thanks for the Memory —canción que ganó el premio Óscar a la mejor canción original de 1938 y que pertenecía a la banda sonora de la película The Big Broadcast of 1938 y That Old Feeling, nominada al mismo premio anterior y que sonaba en la película Vogues of 1938.​"
"http://es.dbpedia.org/resource/Shep_Fields","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shep_Fields"
"http://es.dbpedia.org/resource/Shep_Fields","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Shep_Fields","http://es.dbpedia.org/property/audio","Puedes escuchar a la Orquesta de Shep Fields interpretando «In the Merry Month of May» con el acordeonista  John Serry Sr. en 1938 acquí"
"http://es.dbpedia.org/resource/Shep_Fields","http://es.dbpedia.org/property/width",290
"http://es.dbpedia.org/resource/Shep_Fields","http://dbpedia.org/ontology/wikiPageID",8480318
"http://es.dbpedia.org/resource/Shep_Fields","http://dbpedia.org/ontology/wikiPageRevisionID",109842146
"http://es.dbpedia.org/resource/Shep_Fields","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/78_in-the-merry-month-of-may_shep-fields-and-his-rippling-rhythm-orchestra-shep-fields_gbia0041833b/In+the+Merry+Month+of+May+-+Shep+Fields+and+his+Rippling+Rhythm+Orchestra.flac"
"http://es.dbpedia.org/resource/Shep_Fields","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LkJsLSIw4Mk"
"http://es.dbpedia.org/resource/Shep_Fields","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Shep_Fields","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shep_Fields?oldid=109842146&ns=0"
"http://es.dbpedia.org/resource/Shep_Fields","http://dbpedia.org/ontology/abstract","Shep Fields (Brooklyn, Estados Unidos, 12 de septiembre de 1910-Los Ángeles, 23 de febrero de 1981) fue un cantante estadounidense, líder de la big band Shep Fields and His Rippling Rhythm. Entre sus éxitos cabe destacar las canciones Thanks for the Memory —canción que ganó el premio Óscar a la mejor canción original de 1938 y que pertenecía a la banda sonora de la película The Big Broadcast of 1938 y That Old Feeling, nominada al mismo premio anterior y que sonaba en la película Vogues of 1938.​"
"http://es.dbpedia.org/resource/That_Old_Feeling","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shep_Fields"
"http://es.dbpedia.org/resource/Tex_Beneke","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Shep_Fields"
"http://dbpedia.org/resource/Shep_Fields","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shep_Fields"
