"subject","predicate","object"
"http://es.wikipedia.org/wiki/Windows_CE_3.0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_CE_3.0"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://www.w3.org/2000/01/rdf-schema#label","Windows CE 3.0"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Windows CE 3.0 es un sistema operativo diseñado para sistemas embebidos incluyendo trabajando dentro de las restricciones de los procesadores lentos y de la cantidad reducida de memoria disponible en estos dispositivos. Puede funcionar en varios tipos de procesadores y tiene soporte para programación en tiempo real. Este sistema operativo tenía los mismos iconos que Windows XP pero el resto era muy diferente como el menú inicio el fondo de pantalla y otras cosas. Esta versión fue apoyada hasta 2007 y más allá de eso no se apoya es sistema embedded."
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7_r"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_CE"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_CE_3.0"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/estadoActual","--07-11"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/fechaÚltimaVersión","-"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Sistema_embebido"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/licencia","Microsoft EULA"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/nombre","Windows CE 3.0"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_CE"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/sitioWeb","http://msdn.microsoft.com/embedded/windowsce/default.aspx"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://es.dbpedia.org/property/últimaVersión","-"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://dbpedia.org/ontology/wikiPageID",742661
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://dbpedia.org/ontology/wikiPageRevisionID",109325784
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/embedded/windowsce/default.aspx"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Windows_CE_3.0"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Windows_CE_3.0"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_CE_3.0?oldid=109325784&ns=0"
"http://es.dbpedia.org/resource/Windows_CE_3.0","http://dbpedia.org/ontology/abstract","Microsoft Windows CE 3.0 es un sistema operativo diseñado para sistemas embebidos incluyendo trabajando dentro de las restricciones de los procesadores lentos y de la cantidad reducida de memoria disponible en estos dispositivos. Puede funcionar en varios tipos de procesadores y tiene soporte para programación en tiempo real. Este sistema operativo tenía los mismos iconos que Windows XP pero el resto era muy diferente como el menú inicio el fondo de pantalla y otras cosas. Esta versión fue apoyada hasta 2007 y más allá de eso no se apoya es sistema embedded."
"http://es.dbpedia.org/resource/Windows_CE_3_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windows_CE_3.0"
