"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María la Mayor de la Asunción (Brozas)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://www.w3.org/2000/01/rdf-schema#comment","La  iglesia parroquial de Santa María la Mayor de la Asunción es un templo católico situado en la localidad española de Brozas, perteneciente a la provincia de Cáceres, en la comunidad autónoma de Extremadura. Es una de las más destacadas obras religiosas no catedralicias de Extremadura del siglo XVI y del XVII, sobresaliendo incluso entre el conjunto de las fábricas parroquiales de España."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brozas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/arquitecto","Juan de Villalante, Francisco Hernández, Pedro de Ybarra, Juan Bravo, Manuel de Larra Churriguera"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/construcción","finales del siglo -siglo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/editorial","Edilesa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/editorial","Institución Cultural ""El Brocense"""
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_de_la_Asunción_(Brozas)","http://es.dbpedia.org/property/estilo","gótico, renacentista, barroco"
