"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol playa de Mozambique"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol playa de Mozambique es el equipo que representa al país en la Copa Mundial de Fútbol Playa de FIFA y en el Campeonato de Fútbol Playa de la CAF; y es controlada por la Federación de Fútbol de Mozambique."
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_playa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Mozambique"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Mozambique"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_playa_de_Mozambique"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Mozambiqueña_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://es.dbpedia.org/property/bandera","Flag of Mozambique.svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://es.dbpedia.org/property/cod","MOZ"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Mozambique","http://es.dbpedia.org/property/copaRegionalNombre","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_la_CAF"
