"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/2000/01/rdf-schema#label","El tesoro de la isla Maciel"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/2000/01/rdf-schema#comment","El tesoro de la isla Maciel  es una película de Argentina en blanco y negro dirigida por Manuel Romero sobre su propio guion según la obra teatral homónima de su autoría que se estrenó el 8 de julio de 1941 y que tuvo como protagonistas a Luis Arata, Severo Fernández, Alberto Bello, Silvana Roth y Juan Mangiante."
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vv84d"
"http://es.dbpedia.org/resource/El_tesoro_de_la_isla_Maciel","http://xmlns.com/foaf/0.1/name","El tesoro de la isla Maciel"
