"subject","predicate","object"
"http://es.dbpedia.org/resource/Total","http://www.w3.org/2000/01/rdf-schema#label","Total"
"http://es.dbpedia.org/resource/Total","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Total"
"http://es.dbpedia.org/resource/Total","http://dbpedia.org/ontology/wikiPageID",438904
"http://es.dbpedia.org/resource/Total","http://dbpedia.org/ontology/wikiPageRevisionID",126766510
"http://es.dbpedia.org/resource/Total","http://dbpedia.org/ontology/wikiPageLength",894
"http://es.dbpedia.org/resource/Total","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Total?oldid=126766510&ns=0"
"http://es.dbpedia.org/resource/Total_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Total"
"http://es.wikipedia.org/wiki/Total","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Total"
"http://es.dbpedia.org/resource/Renault_RS16","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Total"
"http://dbpedia.org/resource/Total","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Total"
