"subject","predicate","object"
"http://es.dbpedia.org/resource/Foliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Foliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Foliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foliculitis","http://www.w3.org/2000/01/rdf-schema#label","Foliculitis"
"http://es.dbpedia.org/resource/Foliculitis","http://www.w3.org/2000/01/rdf-schema#comment","La foliculitis es la inflamación de uno o más folículos pilosos. La afección se puede dar en cualquier lugar de la piel."
"http://es.dbpedia.org/resource/Foliculitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259tt"
"http://es.dbpedia.org/resource/Foliculitis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Foliculitis","http://xmlns.com/foaf/0.1/name","Foliculitis"
"http://es.dbpedia.org/resource/Foliculitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Foliculitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foliculitis"
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/diseasesdb",31367
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/emedicinetopic",159
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/imagen","Isolated folliculitis.jpg"
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/medlineplus",823
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/meshid","D005499"
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/nombre","Foliculitis"
"http://es.dbpedia.org/resource/Foliculitis","http://es.dbpedia.org/property/pie","Foliculitis, lesión única"
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/wikiPageID",1947983
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/wikiPageRevisionID",125688131
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardinmd.lib.uiowa.edu/folliculitispictures.html"
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foliculitiss.com"
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/icd10","(ILDSL73.91)"
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/meshId","D005499"
"http://es.dbpedia.org/resource/Foliculitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foliculitis?oldid=125688131&ns=0"
"http://es.dbpedia.org/resource/Foliculitis","http://dbpedia.org/ontology/abstract","La foliculitis es la inflamación de uno o más folículos pilosos. La afección se puede dar en cualquier lugar de la piel."
"http://es.wikipedia.org/wiki/Foliculitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foliculitis"
"http://dbpedia.org/resource/Folliculitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foliculitis"
