"subject","predicate","object"
"http://dbpedia.org/resource/Electric_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/SEAT_el-Born","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Think_Global","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Think_Global","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Electric_GT","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Faraday_Future","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Faraday_Future","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Automovil_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Automovil_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Automóvil_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Coche_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Coche_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Coches_electricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Coches_eléctricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://www.w3.org/2000/01/rdf-schema#label","Automóvil eléctrico"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://www.w3.org/2000/01/rdf-schema#comment","Un automóvil eléctrico es un vehículo automóvil, para transporte de personas o de mercancías, propulsado por uno o más motores eléctricos, usando energía eléctrica almacenada normalmente en baterías recargables. Los motores eléctricos proporcionan a los automóviles eléctricos un par motor instantáneo, proporcionando una aceleración rápida desde parado y continua. Son también hasta tres veces más eficientes que un motor de combustión interna."
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmdg"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1884"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automóvil_eléctrico"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://dbpedia.org/ontology/wikiPageID",1486636
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://dbpedia.org/ontology/wikiPageRevisionID",130464825
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecartec.de/"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717120642/http:/www.leonardo-energy.org/espanol/%3Fp=181"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evwind.es/"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://aedive.es/"
"http://es.dbpedia.org/resource/Automóvil_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ree.es/"
