"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/2000/01/rdf-schema#label","Edward Olszówka"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://www.w3.org/2000/01/rdf-schema#comment","Edward Olszówka (Ruda Śląska, 9 de julio de 1937 - Wuppertal, 26 de noviembre de 2014)​ fue un futbolista polaco que jugaba en la demarcación de lateral."
"http://es.dbpedia.org/resource/Edward_Olszówka","http://xmlns.com/foaf/0.1/name","Edward Olszówka"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ruda_Śląska"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Górnik_Zabrze"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Olszówka"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Górnik_Zabrze"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Górnik_Zabrze"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/fechaFallecimiento",26
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ruda_Śląska"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/nombre","Edward Olszówka"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/nombrecompleto","Edward Olszówka"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://es.dbpedia.org/property/retiro",1969
"http://es.dbpedia.org/resource/Edward_Olszówka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Edward_Olszówka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruda_Śląska"
