"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucilo_del_castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucilo_del_Castillo"
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Lucilo del Castillo"
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Lucilo del Castillo (Paraná, Entre Ríos, Argentina, 30 de agosto de 1838 - Buenos Aires, Argentina, 1914) fue un médico argentino que participó en la guerra del Paraguay; además, realizó numerosas operaciones que fueron difundidas en publicaciones especializadas."
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranaenses"
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Guerra_de_la_Triple_Alianza_(Argentina)"
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Uruguay"
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucilo_del_Castillo"
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://dbpedia.org/ontology/wikiPageID",978283
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",73599352
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://dbpedia.org/ontology/wikiPageLength",3565
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucilo_del_Castillo?oldid=73599352&ns=0"
"http://es.dbpedia.org/resource/Lucilo_del_Castillo","http://dbpedia.org/ontology/abstract","Lucilo del Castillo (Paraná, Entre Ríos, Argentina, 30 de agosto de 1838 - Buenos Aires, Argentina, 1914) fue un médico argentino que participó en la guerra del Paraguay; además, realizó numerosas operaciones que fueron difundidas en publicaciones especializadas."
"http://es.dbpedia.org/resource/Vicente_del_Castillo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Lucilo_del_Castillo"
"http://es.wikipedia.org/wiki/Lucilo_del_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucilo_del_Castillo"
