"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_Castello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_de_Castello"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://www.w3.org/2000/01/rdf-schema#label","Plano de Castello"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Castello es un mapa urbano de los principios del Bajo Manhattan (Nueva York), dibujado en 1660 por , en aquella época inspector de Nueva Ámsterdam. Alrededor de 1667 el cartógrafo Joan Blaeu copió el plano de Castelló junto con otros de la Nueva Ámsterdam y los incorporó a un atlas que vendió a . Estas copias lo más probable es que se hiciesen en Ámsterdam, Países Bajos, pues no se ha podido demostrar que Joan Blaeu viajase nunca a los Nuevos Países Bajos."
"http://es.dbpedia.org/resource/Plano_de_Castello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9ld6"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plano_de_Castello"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageID",4427381
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageRevisionID",119367765
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.keyhole.com/ubb/ubbthreads.php%3Fubb=showthreaded&Number=1206679"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yahoo.com/mapmixer%3Flid=77c9df17&pg=view"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170613192857/http:/patricia.rootsweb.ancestry.com/nytristate/castello.htm"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","http://newamsterdam.ekamper.net/"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728082738/http:/www.teachout.org/vna/map.html"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Plano_de_Castello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plano_de_Castello?oldid=119367765&ns=0"
"http://es.dbpedia.org/resource/Plano_de_Castello","http://dbpedia.org/ontology/abstract","El Plan Castello es un mapa urbano de los principios del Bajo Manhattan (Nueva York), dibujado en 1660 por , en aquella época inspector de Nueva Ámsterdam. Alrededor de 1667 el cartógrafo Joan Blaeu copió el plano de Castelló junto con otros de la Nueva Ámsterdam y los incorporó a un atlas que vendió a . Estas copias lo más probable es que se hiciesen en Ámsterdam, Países Bajos, pues no se ha podido demostrar que Joan Blaeu viajase nunca a los Nuevos Países Bajos. El plano llegó a Italia, donde fue encontrado en Villa di Castello, cerca de Florencia, en 1900 e impreso en 1916, recibiendo su nombre."
"http://dbpedia.org/resource/Castello_Plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_de_Castello"
"http://es.wikipedia.org/wiki/Plano_de_Castello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plano_de_Castello"
