"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakisoba","http://www.w3.org/2000/01/rdf-schema#label","Yakisoba"
"http://es.dbpedia.org/resource/Yakisoba","http://www.w3.org/2000/01/rdf-schema#comment","Yakisoba (焼きそば Yakisoba?), literalmente ""tallarines fritos"", son originarios de China (allí se conoce con el nombre chow mein) pero hoy en día están integrados enteramente en la cocina japonesa, tal como ocurre con el ramen.​ Aunque el término soba forma parte de la palabra el yakisoba estos fideos no se elaboran con harina de trigo sarraceno, sino que son muy similares a los ramen que son producidos a partir de harina de trigo."
"http://es.dbpedia.org/resource/Yakisoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ln79"
"http://es.dbpedia.org/resource/Yakisoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_Japón"
"http://es.dbpedia.org/resource/Yakisoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Yakisoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakisoba"
"http://es.dbpedia.org/resource/Yakisoba","http://dbpedia.org/ontology/wikiPageID",636399
"http://es.dbpedia.org/resource/Yakisoba","http://dbpedia.org/ontology/wikiPageRevisionID",129808765
"http://es.dbpedia.org/resource/Yakisoba","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Yakisoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yakisoba?oldid=129808765&ns=0"
"http://es.dbpedia.org/resource/Yakisoba","http://dbpedia.org/ontology/abstract","Yakisoba (焼きそば Yakisoba?), literalmente ""tallarines fritos"", son originarios de China (allí se conoce con el nombre chow mein) pero hoy en día están integrados enteramente en la cocina japonesa, tal como ocurre con el ramen.​ Aunque el término soba forma parte de la palabra el yakisoba estos fideos no se elaboran con harina de trigo sarraceno, sino que son muy similares a los ramen que son producidos a partir de harina de trigo."
"http://es.wikipedia.org/wiki/Yakisoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakisoba"
"http://dbpedia.org/resource/Yakisoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakisoba"
