"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Caribou"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Caribou"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Idaho_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Caribou"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://dbpedia.org/ontology/wikiPageID",4633410
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://dbpedia.org/ontology/wikiPageRevisionID",46416676
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Caribou?oldid=46416676&ns=14"
"http://es.dbpedia.org/resource/Grace_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou"
"http://es.dbpedia.org/resource/Soda_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou"
"http://es.dbpedia.org/resource/Bancroft_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caribou"
