"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balboa_(baile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balboa_(baile)"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://www.w3.org/2000/01/rdf-schema#label","Balboa (baile)"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://www.w3.org/2000/01/rdf-schema#comment","El Balboa es un baile de swing originado en California del Sur durante los años 20 (aunque se cree que pudo haber empezado incluso en 1915) y que gozó de gran popularidad durante los años 30 y 40. El término Balboa se refiere originalmente al baile caracterizado por una posición cerrada y amplia conexión corporal. Enfatiza los cambios de peso rítmicos y relación de pareja de leader y follower. Otros bailarines de la época y de la misma región también bailaban swing, caracterizado por sus twists y sus giros y movimientos en posición abierta. Con el tiempo, estos dos bailes llegaron a mezclarse y se convirtieron en lo que se conoce como Balboa en la actualidad. Por ello, el Balboa “original” se conoce como Pure Balboa y su versión influida por el swing se llama Bal-swing. Debido a su énfasis"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balboa_(baile)"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageID",7774476
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageRevisionID",126551335
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5cisvGuqju0"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreabalboa.com/"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z-OHZ5FHHls"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yTB0GuAGd_s"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2ply/"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722022754/http:/www.incubalboa.cat/"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100226132744/http:/www.tcbal.com/"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2Ply"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129033434/http:/ibalboa.com/"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q0O9dBXN4xE"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g7lEWOvaQUg"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allbalboa.com/"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calbalclassic.com/"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/wikiPageLength",6144
"http://es.dbpedia.org/resource/Balboa_(baile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balboa_(baile)?oldid=126551335&ns=0"
"http://es.dbpedia.org/resource/Balboa_(baile)","http://dbpedia.org/ontology/abstract","El Balboa es un baile de swing originado en California del Sur durante los años 20 (aunque se cree que pudo haber empezado incluso en 1915) y que gozó de gran popularidad durante los años 30 y 40. El término Balboa se refiere originalmente al baile caracterizado por una posición cerrada y amplia conexión corporal. Enfatiza los cambios de peso rítmicos y relación de pareja de leader y follower. Otros bailarines de la época y de la misma región también bailaban swing, caracterizado por sus twists y sus giros y movimientos en posición abierta. Con el tiempo, estos dos bailes llegaron a mezclarse y se convirtieron en lo que se conoce como Balboa en la actualidad. Por ello, el Balboa “original” se conoce como Pure Balboa y su versión influida por el swing se llama Bal-swing. Debido a su énfasis en la sutileza y la relación con la pareja de baile más que en figuras o trucos llamativos, el Balboa (y sobre todo el Pure-Bal en particular) está considerado más como un “baile para bailarines” que un “baile para espectadores”.El Balboa se baila a ritmo de música swing, sobre todo música swing de big-bands de los años 30-40 de Artistas como Benny Goodman, Count Basie, and Duke Ellington y a tempos de 180 a 250 beats por minutos. También se baila con otros tipos de música swing, como por ejemplo el Jazz Manouche de Django Reinhardt. Debido a que el paso básico de Balboa es muy pequeño y ocupa muy poco espacio, se puede bailar hasta con canciones muy rápidas de hasta más de 300 beats por minuto. Sin embargo, no significa que no pueda bailarse a ritmos muy lentos, en cuyo caso el baile se denomina Slow Balboa. En la actualidad, el Balboa es uno de los bailes de swing con más seguidores junto con el Lindy Hop y el Charleston."
"http://dbpedia.org/resource/Balboa_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balboa_(baile)"
