"subject","predicate","object"
"http://es.wikipedia.org/wiki/Íkaro_Valderrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Íkaro_Valderrama"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/2000/01/rdf-schema#label","Íkaro Valderrama"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/2000/01/rdf-schema#comment","Íkaro Valderrama Ortiz (Sogamoso, 17 de julio de 1984) es un cantante, escritor, filósofo, editor​ y productor​ nacido en Sogamoso, Colombia. Su obra musical y literaria está influenciada principalmente por sus experiencias en Siberia y América Latina. Como cantautor se destaca por el uso de diversas técnicas vocales como el canto de garganta siberiano o Xöömej, el kotodama y el canto clásico hindú. Se acompaña de instrumentos latinoamericanos y siberianos en sus presentaciones.​"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s8lyw"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://xmlns.com/foaf/0.1/name","Íkaro Valderrama"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Colombia"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Boyacá"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íkaro_Valderrama"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Universidad_de_los_Andes"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Universidad_Pedagógica_de_Bashkortostán"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/fechaDeNacimiento","Sogamoso"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/fechaDeNacimiento","--07-17"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Latino-Siberian"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/imagen","Ikaro Valderrama on Abakan .jpg"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Topshur"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Igil"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cuatro_venezolano"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/nombre","Íkaro Valderrama"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://es.dbpedia.org/property/ocupación","Cantante, compositor, escritor."
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/wikiPageID",6589184
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/wikiPageRevisionID",126385076
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/ikaro-valderrama"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190627072714/http:/www.ikarovalderrama.com/"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ikarovalderrama"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/wikiPageLength",4794
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Íkaro_Valderrama?oldid=126385076&ns=0"
"http://es.dbpedia.org/resource/Íkaro_Valderrama","http://dbpedia.org/ontology/abstract","Íkaro Valderrama Ortiz (Sogamoso, 17 de julio de 1984) es un cantante, escritor, filósofo, editor​ y productor​ nacido en Sogamoso, Colombia. Su obra musical y literaria está influenciada principalmente por sus experiencias en Siberia y América Latina. Como cantautor se destaca por el uso de diversas técnicas vocales como el canto de garganta siberiano o Xöömej, el kotodama y el canto clásico hindú. Se acompaña de instrumentos latinoamericanos y siberianos en sus presentaciones.​ Miembro fundador de Tash-Obaa, dueto de música de Jakasia.​ Como escritor, su antología Cuentos de minicuentos sin duda lo consagra como uno de los maestros del género breve en la literatura colombiana reciente.​"
