"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://www.w3.org/2000/01/rdf-schema#label","The Who Tour 1965"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://www.w3.org/2000/01/rdf-schema#comment","The Who Tour 1965 fue la tercera gira de conciertos de la banda inglesa The Who."
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd2s9"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1965"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Who"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Who_Tour_1965"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://dbpedia.org/ontology/wikiPageID",6853462
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://dbpedia.org/ontology/wikiPageRevisionID",124043345
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816172240/http:/thewholive.de/konzerte/zeige_konzert.php%3FGroupID=1&Jahr=1965"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://dbpedia.org/ontology/wikiPageLength",18471
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Who_Tour_1965?oldid=124043345&ns=0"
"http://es.dbpedia.org/resource/The_Who_Tour_1965","http://dbpedia.org/ontology/abstract","The Who Tour 1965 fue la tercera gira de conciertos de la banda inglesa The Who."
"http://es.wikipedia.org/wiki/The_Who_Tour_1965","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Who_Tour_1965"
"http://dbpedia.org/resource/The_Who_Tour_1965","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Who_Tour_1965"
