"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitold_Kreer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitold_Kréyer"
"http://es.dbpedia.org/resource/Vitold_Kreyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitold_Kréyer"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/2000/01/rdf-schema#label","Vitold Kréyer"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krasnodar"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitold_Kréyer"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://dbpedia.org/ontology/wikiPageID",8252026
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://dbpedia.org/ontology/wikiPageRevisionID",128263326
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Vitold_Kréyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitold_Kréyer?oldid=128263326&ns=0"
"http://es.wikipedia.org/wiki/Vitold_Kréyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitold_Kréyer"
