"subject","predicate","object"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://www.w3.org/2000/01/rdf-schema#label","Escándalo Hirtenberg"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://www.w3.org/2000/01/rdf-schema#comment","El escándalo Hirtenberg fue un contratiempo político que tuvo lugar en Austria a comienzos de 1933 por el descubrimiento de un cargamento de armas que Mussolini envió a Hungría y que debía haber servido también para aumentar el armamento de la Heimwehr. La publicación del hallazgo causó una gran conmoción internacional pasajera que complicó la situación del Gobierno austriaco presidido por el canciller Engelbert Dollfuss."
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1933"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Austria"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escándalo_Hirtenberg"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/apellido","Gulick"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/apellido","Edmondson"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/apellido","Rath"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/apellido","Zuber"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/apellidos","Carsten"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/apellidos","Gehl"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/editorial","Sage Publications"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/editorial","Rice University"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/editorial","University of Georgia Press"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/foto","Bundesarchiv Bild 183-2007-1022-506, Italien, deutsche Frontkämpfer in Rom crop.jpg"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/foto","GyulaGombos1932.jpeg"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/foto","Bundesarchiv Bild 102-13026, Ernst Rüdiger von Starhemberg.jpg"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/isbn",9780820304373
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/isbn",9780803999923
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/nombre","Jurgen"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/nombre","F. L."
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/nombre","Clifton Earl"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/nombre","Charles Adams"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/nombre","Frederick R."
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/nombre","R. John"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/oclc",18458416
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/posiciónTabla","left/right/center"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/posiciónTexto","left/right/center"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Escándalo_Hirtenberg","http://es.dbpedia.org/property/páginas",1906
