"subject","predicate","object"
"http://es.wikipedia.org/wiki/Probstia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Probstia"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/2000/01/rdf-schema#label","Probstia"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/2000/01/rdf-schema#comment","Probstia es un género de coleópteros adéfagos pertenecientes a la familia Carabidae.​"
"http://es.dbpedia.org/resource/Probstia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy08_f"
"http://es.dbpedia.org/resource/Probstia","http://xmlns.com/foaf/0.1/name","Probstia"
"http://es.dbpedia.org/resource/Probstia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prothymina"
"http://es.dbpedia.org/resource/Probstia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Probstia"
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/genus","Probstia"
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/genusAuthority","Cassola, 2002"
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/name","Probstia"
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Probstia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
