"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miler_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miler_Ramírez"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Miler Ramírez"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Colombia"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miler_Ramírez"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://es.dbpedia.org/property/fechaDeNacimiento",1955
"http://es.dbpedia.org/resource/Miler_Ramírez","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://es.dbpedia.org/property/nacionalidad","colombiano"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://es.dbpedia.org/property/ocupación","artista, pintor, galerista"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://es.dbpedia.org/property/pieDeImagen","Miler Ramírez en 2020."
"http://es.dbpedia.org/resource/Miler_Ramírez","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageID",9567041
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",130502896
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://berna.consulado.gov.co/node/news/13891/embajada-suiza-acompano-los-artistas-colombianos-que-participan-la-exposicion"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zangbieri.ch/kolumbien.html"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swissinfo.ch/spa/-1-2-3-4--pintores-colombianos-en-suiza-/804116"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ensuite.ch/pdfs/ausgaben08/artensuite_09_08.pdf"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.puntolatino.ch/arte/arte-entrevistas-y-notas/8217-2015-arte"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werkraum-buchholz.com/en-miler-ramirez.html"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.colombianosune.com/noticia/exposicion-artista-colombiano-miler-ramirez-berna-suiza"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://artemonaco.com/web/en/exhibitor_details/66"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://suiza.embajada.gov.co/node/news/11190/la-embajada-colombia-asistio-al-tercer-foro-internacional-artistas-latinoamericanos"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/wikiPageLength",6423
"http://es.dbpedia.org/resource/Miler_Ramírez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Miler_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miler_Ramírez?oldid=130502896&ns=0"
"http://es.dbpedia.org/resource/Miler_ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miler_Ramírez"
