"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammodytoides_gilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammodytoides"
"http://es.dbpedia.org/resource/Categoría:Ammodytoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ammodytoides","http://www.w3.org/2000/01/rdf-schema#label","Ammodytoides"
"http://es.dbpedia.org/resource/Categoría:Ammodytoides","http://www.w3.org/2004/02/skos/core#prefLabel","Ammodytoides"
"http://es.dbpedia.org/resource/Categoría:Ammodytoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ammodytidae"
"http://es.dbpedia.org/resource/Categoría:Ammodytoides","http://dbpedia.org/ontology/wikiPageID",4147952
"http://es.dbpedia.org/resource/Categoría:Ammodytoides","http://dbpedia.org/ontology/wikiPageRevisionID",65963699
"http://es.dbpedia.org/resource/Categoría:Ammodytoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ammodytoides?oldid=65963699&ns=14"
"http://es.dbpedia.org/resource/Ammodytoides_vagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammodytoides"
"http://es.dbpedia.org/resource/Ammodytoides_pylei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammodytoides"
"http://es.dbpedia.org/resource/Ammodytoides_renniei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammodytoides"
"http://es.dbpedia.org/resource/Ammodytoides_kimurai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammodytoides"
"http://es.dbpedia.org/resource/Ammodytoides_leptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammodytoides"
"http://es.dbpedia.org/resource/Ammodytoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammodytoides"
