"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Socialista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista"
"http://dbpedia.org/resource/Socialist_Party_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Sajazarra","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Olmedilla_de_Alarcón","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Moreruela_de_los_Infanzones","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Partido_Socialista","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista"
"http://es.dbpedia.org/resource/Partido_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Partido_Socialista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista"
"http://es.dbpedia.org/resource/Partido_Socialista","http://dbpedia.org/ontology/wikiPageID",95837
"http://es.dbpedia.org/resource/Partido_Socialista","http://dbpedia.org/ontology/wikiPageRevisionID",127235110
"http://es.dbpedia.org/resource/Partido_Socialista","http://dbpedia.org/ontology/wikiPageLength",4358
"http://es.dbpedia.org/resource/Partido_Socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Socialista?oldid=127235110&ns=0"
"http://es.dbpedia.org/resource/Partido_Socialista_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Fuensalida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Enrique_Baldivieso","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Quintanilla_de_Onésimo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Campillo_(Lorca)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Gea_de_Albarracín","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Aparicio_Pereyra_Almeida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Ariel_Basteiro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Partido_Socialista_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista"
"http://es.dbpedia.org/resource/Julio_Cecilio_Perrando","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialista"
