"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristidh_Ruci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Zyber_Hallulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Albania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Albania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albaneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7548037
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",93258472
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Albania_del_siglo_XIX?oldid=93258472&ns=14"
"http://es.dbpedia.org/resource/Ismail_Qemali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ibrahim_Temo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pandeli_Evangjeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Turhan_Pasha_Përmeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XIX"
