"subject","predicate","object"
"http://es.dbpedia.org/resource/Registro_índice","http://www.w3.org/2000/01/rdf-schema#label","Registro índice"
"http://es.dbpedia.org/resource/Registro_índice","http://www.w3.org/2000/01/rdf-schema#comment","En un CPU de computadora, un registro índice es un registro de procesador usado para direccionar los datos de proceso hacia o desde la memoria ram."
"http://es.dbpedia.org/resource/Registro_índice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021y42"
"http://es.dbpedia.org/resource/Registro_índice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registros_digitales"
"http://es.dbpedia.org/resource/Registro_índice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_índice"
"http://es.dbpedia.org/resource/Registro_índice","http://dbpedia.org/ontology/wikiPageID",1212999
"http://es.dbpedia.org/resource/Registro_índice","http://dbpedia.org/ontology/wikiPageRevisionID",120193194
"http://es.dbpedia.org/resource/Registro_índice","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Registro_índice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_índice?oldid=120193194&ns=0"
"http://es.dbpedia.org/resource/Registro_índice","http://dbpedia.org/ontology/abstract","En un CPU de computadora, un registro índice es un registro de procesador usado para direccionar los datos de proceso hacia o desde la memoria ram."
"http://es.dbpedia.org/resource/Registro_indice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_índice"
"http://es.wikipedia.org/wiki/Registro_índice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Registro_índice"
"http://dbpedia.org/resource/Index_register","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_índice"
