"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Arte de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",1573388
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",66888556
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_la_Región_de_Murcia?oldid=66888556&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Cartagena_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Moratalla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
