"subject","predicate","object"
"http://dbpedia.org/resource/Dusky_dolphin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagenorhynchus_obscurus"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/2000/01/rdf-schema#label","Lagenorhynchus obscurus"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/2000/01/rdf-schema#comment","El delfín oscuro o de Fitzroy (Lagenorhynchus obscurus) es una especie de cetáceo odontoceto de la familia Delphinidae. Es un delfín altamente gregario y acrobático, hallado en costas del Hemisferio Sur. Fue identificado por John Edward Gray en 1828. Está muy emparentado genéticamente con Lagenorhynchus obliquidens del Pacífico, pero el consenso científico confirma que son dos especies."
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6v3"
