"subject","predicate","object"
"http://dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dainius_Adomaitis"
"http://es.wikipedia.org/wiki/Dainius_Adomaitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dainius_Adomaitis"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/2000/01/rdf-schema#label","Dainius Adomaitis"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/2000/01/rdf-schema#comment","Dainius Adomaitis, (nacido el 19 de enero de 1974 en , Lituania) es un exjugador de baloncesto y entrenador lituano. Con 1.94 de estatura, su puesto natural en la cancha era el de alero. Después de retirarse se dedicaría a ser entrenador, dirigiendo al BC Neptūnas. y actualmente al , equipo que ya entrenó cuando se llamaba Lietuvos Rytas."
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hg9t0"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://xmlns.com/foaf/0.1/name","Dainius Adomaitis"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Lituania"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anwil_Włocławek"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BCM_Gravelines"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Śląsk_Wrocław"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Barons/LMT"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Montecatini_Sporting_Club"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dainius_Adomaitis"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/club","BC Neptūnas, Entrenador"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/imagen","Dainius Adomaitis by Augustas Didzgalvis.jpg"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/lugarNacimiento","Sakiai,"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/nombre","Dainius Adomaitis"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/nombrecompleto","Dainius Adomaitis"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://es.dbpedia.org/property/títulos","* Euroliga: 1999
* Liga de Lituania:  1996-97, 1997-98, 1998-99
* Copa de Francia: 2005
* Eurocopa: 1998
* FIBA EuroCup: 2008"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sakiai"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/wikiPageID",5163379
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/wikiPageRevisionID",125471873
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=ADO-DAI-74"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BC_Neptūnas"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dainius_Adomaitis?oldid=125471873&ns=0"
"http://es.dbpedia.org/resource/Dainius_Adomaitis","http://dbpedia.org/ontology/abstract","Dainius Adomaitis, (nacido el 19 de enero de 1974 en , Lituania) es un exjugador de baloncesto y entrenador lituano. Con 1.94 de estatura, su puesto natural en la cancha era el de alero. Después de retirarse se dedicaría a ser entrenador, dirigiendo al BC Neptūnas. y actualmente al , equipo que ya entrenó cuando se llamaba Lietuvos Rytas."
