"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_Jogos_Comendador_Joaquim_de_Almeida_Freitas","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Moreirense_F.C."
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Moreirense F.C."
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hz3_"
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moreirense_F.C."
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://dbpedia.org/ontology/wikiPageID",6548555
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",78963035
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moreirense_Futebol_Clube"
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Moreirense_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moreirense_F.C.?oldid=78963035&ns=0"
"http://es.wikipedia.org/wiki/Moreirense_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moreirense_F.C."
