"subject","predicate","object"
"http://es.dbpedia.org/resource/History","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/FYI_(canal_de_televisión)","http://es.dbpedia.org/property/sisterNames","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/Crime_&_Investigation_Network_(Europa)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_2"
"http://dbpedia.org/resource/H2_(A&E_Networks)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/H2_(Canal_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/H2_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/History_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/Crime_&_Investigation_Network","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/A&E_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_2"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/2000/01/rdf-schema#label","History 2"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/2000/01/rdf-schema#comment","History 2 (o simplemente H2) es un canal de televisión por suscripción latinoamericano de origen estadounidense que emite documentales históricos con un enfoque internacional. Es el canal hermano de History. En Latinoamérica, es controlado por A+E Networks Latin America y distribuido actualmente para la región por Ole Distribution, una empresa formada entre Ole Communications y WarnerMedia.​Es la señal reemplazante de Sony Spin y Bio, dependiendo el cableoperador.​"
"http://es.dbpedia.org/resource/History_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjrb"
"http://es.dbpedia.org/resource/History_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:A&E_Television_Networks"
"http://es.dbpedia.org/resource/History_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/History_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/History_2"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Perú:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 458"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Ibagué:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 1073"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 175"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 547"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 189"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 574"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 403"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 13.1"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 362"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 210"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Barquisimeto:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 105"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 116"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 71"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Colombia:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 125"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 274"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 785"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 753"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 740"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Honduras:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 174"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 85"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 285"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 503"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 38"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 102"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 1277"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","El Salvador:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 51"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 303"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 1311"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Bolivia:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 277"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 27"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Chile:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 311"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 749"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 669"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 75"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Canal 74"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableChan","Ecuador:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Cablevisión"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Telecentro"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","VTR"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Movistar TV"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","NRT Monclova"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Altice"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Grupo TV Cable"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Mayavisión"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Supercanal"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","TeleCable"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Inter"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Tigo"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Coltrahue Digital"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Megacable"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Netuno"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Colcable"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/cableServ","Star Globalcom"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Lifetime_(Latinoamérica)"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/A&E_(Latinoamérica)"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/History_(Latinoamérica)"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/The_Biography_Channel"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/eslogan","Mucha más historia"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/idioma","portugués para Brasil"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 837"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Colombia:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 370"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Argentina:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 458"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 414"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 208"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Chile:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 67"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 604"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 353"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 453"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","República Dominicana:"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 669"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 451"
"http://es.dbpedia.org/resource/History_2","http://es.dbpedia.org/property/iptvChan","Canal 215"
