"subject","predicate","object"
"http://dbpedia.org/resource/Bryant,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryant_(Arkansas)"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bryant (Arkansas)"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Bryant es una ciudad en el Condado de Saline, Arkansas, Estados Unidos. De acuerdo con estimados de 2005 de la Oficina del Censo de los Estados Unidos, la población era de 13.185.​ Es parte del área metropolitana de Little Rock-North Little Rock-Conway."
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qwxb"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6136
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4914
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofbryant.org/"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saline_(Arkansas)"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryant_(Arkansas)"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/areaLand",23.5
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/areaTotal",23.6
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/areaWater",0.1
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/mapCaption","Localización en el Condado de Saline y en el estado de Arkansas"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/nombreCastellano","Bryant"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/officialName","Bryant, Arkansas"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/populationAsOf",2000
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/populationDensity",413.7
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/populationTotal",9764
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/subdivisionName",20
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_Saline_(Arkansas)"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/timezoneDst","CDT"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/utcOffset",-6
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/utcOffsetDst",-5
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/website","http://www.cityofbryant.org/"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/elevation",126
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/imageMap","Saline County Arkansas Incorporated and Unincorporated areas Bryant Highlighted.svg"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://es.dbpedia.org/property/timezone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",1794996
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",119550416
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bryantschools.org/"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofarkansas.net/encyclopedia/entry-detail.aspx%3FentryID=980"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofbryant.org/"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",4387
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.georss.org/georss/point","34.61361111111111 -92.49138888888889"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryant_(Arkansas)?oldid=119550416&ns=0"
"http://es.dbpedia.org/resource/Bryant_(Arkansas)","http://dbpedia.org/ontology/abstract","Bryant es una ciudad en el Condado de Saline, Arkansas, Estados Unidos. De acuerdo con estimados de 2005 de la Oficina del Censo de los Estados Unidos, la población era de 13.185.​ Es parte del área metropolitana de Little Rock-North Little Rock-Conway."
"http://es.wikipedia.org/wiki/Bryant_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryant_(Arkansas)"
