"subject","predicate","object"
"http://es.dbpedia.org/resource/Capa_física","http://www.w3.org/2000/01/rdf-schema#label","Capa física"
"http://es.dbpedia.org/resource/Capa_física","http://www.w3.org/2000/01/rdf-schema#comment","En las siete capas del modelo OSI de la red informática,​ el nivel físico o capa física (Capa 1) se refiere a las transformaciones que se le hacen a la secuencia de bits para trasmitirlos de un lugar a otro. Esta capa puede ser implementado por un PHY. Siempre los bits se manejan dentro del PC como niveles eléctricos. Por ejemplo, puede decirse que en un punto del cable existe un 1 cuando hay presente un determinado nivel de voltaje y un cero cuando su nivel es de 0 voltios. Cuando se transmiten los bits siempre se transforman en otro tipo de señales de tal manera que en el punto receptor puede recuperar la secuencia de bits originales."
"http://es.dbpedia.org/resource/Capa_física","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg28"
"http://es.dbpedia.org/resource/Capa_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelo_OSI"
"http://es.dbpedia.org/resource/Capa_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capa_física"
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/apellido","Riera García"
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/apellido","Tanenbaum"
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/editorial","Marcombo"
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/editorial","Pearson"
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/isbn",9702601622
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/isbn",8426705391
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/nombre","Juan B."
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/título","Teleinformática y redes de computadores"
"http://es.dbpedia.org/resource/Capa_física","http://es.dbpedia.org/property/título","Redes de computadoras"
"http://es.dbpedia.org/resource/Capa_física","http://dbpedia.org/ontology/wikiPageID",4835
"http://es.dbpedia.org/resource/Capa_física","http://dbpedia.org/ontology/wikiPageRevisionID",123748862
"http://es.dbpedia.org/resource/Capa_física","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Сетевая_модель_OSI"
"http://es.dbpedia.org/resource/Capa_física","http://dbpedia.org/ontology/wikiPageLength",13974
"http://es.dbpedia.org/resource/Capa_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capa_física?oldid=123748862&ns=0"
"http://es.dbpedia.org/resource/Capa_física","http://dbpedia.org/ontology/abstract","En las siete capas del modelo OSI de la red informática,​ el nivel físico o capa física (Capa 1) se refiere a las transformaciones que se le hacen a la secuencia de bits para trasmitirlos de un lugar a otro. Esta capa puede ser implementado por un PHY. Siempre los bits se manejan dentro del PC como niveles eléctricos. Por ejemplo, puede decirse que en un punto del cable existe un 1 cuando hay presente un determinado nivel de voltaje y un cero cuando su nivel es de 0 voltios. Cuando se transmiten los bits siempre se transforman en otro tipo de señales de tal manera que en el punto receptor puede recuperar la secuencia de bits originales."
"http://es.dbpedia.org/resource/Capa_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_física"
"http://es.dbpedia.org/resource/Nivel_fisico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_física"
"http://es.dbpedia.org/resource/Nivel_físico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_física"
"http://es.wikipedia.org/wiki/Capa_física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capa_física"
"http://dbpedia.org/resource/Physical_layer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capa_física"
