"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julius_von_Bose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julius_von_Bose"
"http://es.dbpedia.org/resource/Batalla_de_Podol","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Julius_von_Bose"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/2000/01/rdf-schema#label","Julius von Bose"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Julius Wilhelm Graf von Bose (12 de septiembre de 1809 - 22 de julio de 1894) fue un general prusiano quien comandó el XI Cuerpo de Ejército prusiano durante la Guerra franco-prusiana."
"http://es.dbpedia.org/resource/Julius_von_Bose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcdxk"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://xmlns.com/foaf/0.1/name","Friedrich Julius Wilhelm Graf von Bose"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Espada"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_capitulares_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pour_le_Mérite"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_austro-prusiana"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_de_Santa_Ana"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_von_Bose"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/añosDeServicio",1826
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/condecoraciones","Pour le Mérite con hojas de roble"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/condecoraciones","Cruz de Hierro 1ª y 2ª clase"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_austro-prusiana"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/fechamuerte",22
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/fechanac",12
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/imagen","Generalleutnant von Bose.jpg"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/lealtad","Imperio alemán"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/lealtad","Prusia"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Hasserode"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Sangerhausen"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/mandos","XI Cuerpo"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/nombre","Friedrich Julius Wilhelm Graf von Bose"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Prusia"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/rango","General de Infantería"
