"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sara_Craven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Craven"
"http://dbpedia.org/resource/Sara_Craven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Craven"
"http://es.dbpedia.org/resource/Anne_Ashurst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Craven"
"http://es.dbpedia.org/resource/Anne_Bushel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/2000/01/rdf-schema#label","Sara Craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/2000/01/rdf-schema#comment","Sara Craven es el seudónimo de Anne Ashurst, nacida Anne Bushell (n. octubre de 1938 en Devon, Inglaterra-2017) es una popular escritora británica autora de más de 75 novelas románticas. Publicó sus novelas en Mills & Boon desde 1975. Ella ha sido elegida para ser la 26º dirigente electa (2011–2013) de la Romantic Novelists' Association."
"http://es.dbpedia.org/resource/Sara_Craven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrsfg"
"http://es.dbpedia.org/resource/Sara_Craven","http://xmlns.com/foaf/0.1/name","Sara Craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sara_Craven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Craven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_románticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sara_Craven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Sara_Craven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Sara_Craven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/cónyuge","divorciada"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_rosa"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/hijos","Sí"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/lugarDeNacimiento","Devon, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/nombre","Sara Craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/nombreDeNacimiento","Anne Bushell Ashurst"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/periodo",1975
"http://es.dbpedia.org/resource/Sara_Craven","http://es.dbpedia.org/property/seudónimo","Sara Craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://dbpedia.org/ontology/wikiPageID",2121828
"http://es.dbpedia.org/resource/Sara_Craven","http://dbpedia.org/ontology/wikiPageRevisionID",124407177
"http://es.dbpedia.org/resource/Sara_Craven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/s/sara-craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203194256/http:/eharlequin.com/author.html%3Fauthorid=43"
"http://es.dbpedia.org/resource/Sara_Craven","http://dbpedia.org/ontology/wikiPageLength",8691
"http://es.dbpedia.org/resource/Sara_Craven","http://dbpedia.org/ontology/pseudonym","Sara Craven"
"http://es.dbpedia.org/resource/Sara_Craven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_rosa"
