"subject","predicate","object"
"http://dbpedia.org/resource/Mons_Maenalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mons_Maenalus"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://www.w3.org/2000/01/rdf-schema#label","Mons Maenalus"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://www.w3.org/2000/01/rdf-schema#comment","La Mons Maenalus (en latín ""monte Ménalo"") fue el nombre de una constelación creada por Johannes Hevelius en el siglo XVII, tal como publicó en su obra Firmamentum Sobiescianum. Esta constelación, situada entre las de Bootes y Virgo y generalmente considerada parte de la primera, simboliza a la montaña del mismo nombre que se encontraba en la región de Arcadia en Grecia, donde se supone estaba parado el Boyero. En la actualidad ya está obsoleta, siendo su estrella más brillante , una gigante de tipo G de magnitud aparente 4,86."
"http://es.dbpedia.org/resource/Mons_Maenalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dhcj"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_en_desuso"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mons_Maenalus"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://dbpedia.org/ontology/wikiPageID",1480133
"http://es.dbpedia.org/resource/Mons_Maenalus","http://dbpedia.org/ontology/wikiPageRevisionID",120621021
"http://es.dbpedia.org/resource/Mons_Maenalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianridpath.com/startales/monsmaenalus.htm"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pa.msu.edu/people/horvatin/Astronomy_Facts/obsolete_pages/mons_maenalus.htm"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Mons_Maenalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mons_Maenalus?oldid=120621021&ns=0"
"http://es.dbpedia.org/resource/Mons_Maenalus","http://dbpedia.org/ontology/abstract","La Mons Maenalus (en latín ""monte Ménalo"") fue el nombre de una constelación creada por Johannes Hevelius en el siglo XVII, tal como publicó en su obra Firmamentum Sobiescianum. Esta constelación, situada entre las de Bootes y Virgo y generalmente considerada parte de la primera, simboliza a la montaña del mismo nombre que se encontraba en la región de Arcadia en Grecia, donde se supone estaba parado el Boyero. En la actualidad ya está obsoleta, siendo su estrella más brillante , una gigante de tipo G de magnitud aparente 4,86. La montaña tomó su nombre de la mitología griega. Algunos dicen que Ménalo fue el hijo mayor de Licaón, rey de Arcadia, lo que hizo de Ménalo hermano de Calisto y, por tanto, tío de su hijo Arcas, a quien según algunas interpretaciones representa la constelación de Bootes. Otros, sin embargo, afirman que fue en realidad el hijo de Arcas y, por tanto, el nieto de Calisto. De cualquier manera, Ménalo dio su nombre a la montaña, y en Arcadia a la ciudad de Ménalo la cual fundó."
"http://es.wikipedia.org/wiki/Mons_Maenalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mons_Maenalus"
