"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
"http://es.dbpedia.org/resource/Embalse_de_Burgomillodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2000/01/rdf-schema#label","Río Duratón"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2004/02/skos/core#prefLabel","Río Duratón"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://dbpedia.org/ontology/wikiPageID",1926538
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://dbpedia.org/ontology/wikiPageRevisionID",125141345
"http://es.dbpedia.org/resource/Categoría:Río_Duratón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Duratón?oldid=125141345&ns=14"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Hoces_del_Río_Duratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
"http://es.dbpedia.org/resource/Río_Duratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
"http://es.dbpedia.org/resource/Embalse_de_Las_Vencías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
"http://es.dbpedia.org/resource/Ermita_de_San_Frutos_(Carrascal_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
