"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Tribunales Tributarios y Aduaneros de Chile"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Los Tribunales Tribuarios y Aduaneros (TTA) son órganos jurisdiccionales letrados de primera instancia, especializados e independientes del Servicio de Impuestos Internos y del Servicio Nacional de Aduanas. Se dedican a resolver los reclamos tributarios y aduaneros que personas naturales o jurídicas presentan en contra de las decisiones administrativas adoptadas por el Servicio de Impuestos Internos (SII) o el Servicio Nacional de Aduanas, al estimar que son infringidas las disposiciones legales tributarias o aduaneras, o bien, que son vulnerados sus derechos."
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_tributarios"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunales_Tributarios_y_Aduaneros_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://dbpedia.org/ontology/wikiPageID",5195475
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",120115559
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tta.cl/"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunales_Tributarios_y_Aduaneros_de_Chile?oldid=120115559&ns=0"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://dbpedia.org/ontology/abstract","Los Tribunales Tribuarios y Aduaneros (TTA) son órganos jurisdiccionales letrados de primera instancia, especializados e independientes del Servicio de Impuestos Internos y del Servicio Nacional de Aduanas. Se dedican a resolver los reclamos tributarios y aduaneros que personas naturales o jurídicas presentan en contra de las decisiones administrativas adoptadas por el Servicio de Impuestos Internos (SII) o el Servicio Nacional de Aduanas, al estimar que son infringidas las disposiciones legales tributarias o aduaneras, o bien, que son vulnerados sus derechos."
