"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Mexía_Felípez_de_Guzmán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco"
"http://es.dbpedia.org/resource/Antonio_Sancho_Dávila_de_Toledo_y_Colonna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Juan Velasco de la Cueva y Pacheco"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Velasco de la Cueva y Pacheco (1608-1652) fue VIII conde de Siruela y VII señor de la villa de Roa.​ Hijo de  y Victoria Pacheco, nació en Madrid en 1608 y fue bautizado el 11 de octubre de ese año en la iglesia parroquial de Santiago.​​"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1608"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentileshombres_de_Cámara_del_Rey_de_España"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Siruela"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1652"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Milanesado"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Velasco_de_la_Cueva_y_Pacheco"
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://dbpedia.org/ontology/wikiPageID",8584090
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",124667507
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://dbpedia.org/ontology/wikiPageLength",4565
"http://es.dbpedia.org/resource/Juan_Velasco_de_la_Cueva_y_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Velasco_de_la_Cueva_y_Pacheco?oldid=124667507&ns=0"
