"subject","predicate","object"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/2000/01/rdf-schema#label","Minas Novas"
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/2000/01/rdf-schema#comment","Minas Novas es un municipio brasileño del estado de Minas Gerais. De acuerdo con el censo realizado por el IBGE en 2010, su población es de 30.803 habitantes. Forma parte de la región del Valle del Jequitinhonha."
"http://es.dbpedia.org/resource/Minas_Novas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5h0p"
"http://es.dbpedia.org/resource/Minas_Novas","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Minas_Novas","http://xmlns.com/foaf/0.1/name","Minas Novas"
"http://es.dbpedia.org/resource/Minas_Novas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Minas_Novas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minas_Novas"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo","Capelinha, Chapada do Norte, Leme do Prado, Novo Cruzeiro, Setubinha, Turmalina y Virgem da Lapa e Angelândia"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo",2
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo",500
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Minas_Novas","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
