"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicole_Wiggins_Sancho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Nicole_Wiggins_Sancho","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/BM_Granollers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Balonmano_Granollers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Club_balonmano_granollers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Mamadou_Gassama","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_1979","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_1979","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_1979","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Marko_Krivokapić","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2006","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Nicolás_Bonanno","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Nicolás_Bonanno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Laura_Steinbach","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Balonmano_Granollers"
