"subject","predicate","object"
"http://dbpedia.org/resource/The_Battlefields_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla"
"http://es.wikipedia.org/wiki/Parque_de_los_Campos_de_Batalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla"
"http://es.dbpedia.org/resource/Parc_des_Champs-de-Bataille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla"
"http://es.dbpedia.org/resource/Parc_des_Champs_de-Bataille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://www.w3.org/2000/01/rdf-schema#label","Parque de los Campos de Batalla"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://www.w3.org/2000/01/rdf-schema#comment","El Parque de los Campos de Batalla (en francés Parc des Champs-de-Bataille, en inglés The Battlefields Park) es uno de los pocos parques urbanos de Canadá. Se encuentra en la Ciudad de Quebec e incluye las Llanuras de Abraham y . Su importancia radica en que en el lugar se libró la batalla de las Llanuras de Abraham, con el resultado de la victoria británica sobre los franceses y que decidió el fututo del Canadá. Fue creado como parque el 17 de marzo de 1908 y cuenta con un centro de interpretación y caminos en su interior para pasear. A veces es usado para celebrar conciertos al aire libre, especialmente durante la . El parque contiene una colección de unas 50 piezas históricas de artillería diseminadas por los jardines. Está administrado por el , una agencia del gobierno federal a cargo "
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_jnm"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Canadá"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Canadá"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_los_Campos_de_Batalla"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://dbpedia.org/ontology/wikiPageID",1636312
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://dbpedia.org/ontology/wikiPageRevisionID",130418637
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://1759.ccbn-nbc.gc.ca/"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccbn-nbc.gc.ca/_en/index.php"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_los_Campos_de_Batalla?oldid=130418637&ns=0"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://dbpedia.org/ontology/abstract","El Parque de los Campos de Batalla (en francés Parc des Champs-de-Bataille, en inglés The Battlefields Park) es uno de los pocos parques urbanos de Canadá. Se encuentra en la Ciudad de Quebec e incluye las Llanuras de Abraham y . Su importancia radica en que en el lugar se libró la batalla de las Llanuras de Abraham, con el resultado de la victoria británica sobre los franceses y que decidió el fututo del Canadá. Fue creado como parque el 17 de marzo de 1908 y cuenta con un centro de interpretación y caminos en su interior para pasear. A veces es usado para celebrar conciertos al aire libre, especialmente durante la . El parque contiene una colección de unas 50 piezas históricas de artillería diseminadas por los jardines. Está administrado por el , una agencia del gobierno federal a cargo del , cuyos miembros son nombrados por el , Ontario y Quebec."
"http://es.dbpedia.org/resource/Parque_de_los_campos_de_batalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla"
