"subject","predicate","object"
"http://es.dbpedia.org/resource/Braille_coreano","http://www.w3.org/2000/01/rdf-schema#label","Braille coreano"
"http://es.dbpedia.org/resource/Braille_coreano","http://www.w3.org/2000/01/rdf-schema#comment","El braile coreano (en coreano: 한글 점자 or 한글 點字 hangeul jeomja) es el código braile para el idioma coreano."
"http://es.dbpedia.org/resource/Braille_coreano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rfm8"
"http://es.dbpedia.org/resource/Braille_coreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_coreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_coreano"
"http://es.dbpedia.org/resource/Braille_coreano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braille_coreano"
"http://es.dbpedia.org/resource/Braille_coreano","http://dbpedia.org/ontology/wikiPageID",2513975
"http://es.dbpedia.org/resource/Braille_coreano","http://dbpedia.org/ontology/wikiPageRevisionID",125955036
"http://es.dbpedia.org/resource/Braille_coreano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122190043/http:/homepages.cwi.nl/~dik/english/codes/braille.html"
"http://es.dbpedia.org/resource/Braille_coreano","http://dbpedia.org/ontology/wikiPageExternalLink","http://infor.kbll.or.kr/"
"http://es.dbpedia.org/resource/Braille_coreano","http://dbpedia.org/ontology/wikiPageLength",9644
"http://es.dbpedia.org/resource/Braille_coreano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braille_coreano?oldid=125955036&ns=0"
"http://es.dbpedia.org/resource/Braille_coreano","http://dbpedia.org/ontology/abstract","El braile coreano (en coreano: 한글 점자 or 한글 點字 hangeul jeomja) es el código braile para el idioma coreano."
"http://dbpedia.org/resource/Korean_Braille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braille_coreano"
"http://es.wikipedia.org/wiki/Braille_coreano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braille_coreano"
