"subject","predicate","object"
"http://dbpedia.org/resource/Silvio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvio_Branco"
"http://es.wikipedia.org/wiki/Silvio_Branco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvio_Branco"
"http://es.dbpedia.org/resource/Silvio_Branco","http://www.w3.org/2000/01/rdf-schema#label","Silvio Branco"
"http://es.dbpedia.org/resource/Silvio_Branco","http://www.w3.org/2000/01/rdf-schema#comment","Silvio Branco (Civitavecchia, 26 de agosto de 1966) es un boxeador italiano de la categoría de peso medio y peso pesado ligero."
"http://es.dbpedia.org/resource/Silvio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftfs3"
"http://es.dbpedia.org/resource/Silvio_Branco","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080605122912/http:/www.silviobranco.it/"
"http://es.dbpedia.org/resource/Silvio_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_de_Italia"
"http://es.dbpedia.org/resource/Silvio_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_semipesado_de_boxeo"
"http://es.dbpedia.org/resource/Silvio_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Silvio_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Italia"
"http://es.dbpedia.org/resource/Silvio_Branco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvio_Branco"
"http://es.dbpedia.org/resource/Silvio_Branco","http://dbpedia.org/ontology/wikiPageID",2490883
"http://es.dbpedia.org/resource/Silvio_Branco","http://dbpedia.org/ontology/wikiPageRevisionID",128272488
"http://es.dbpedia.org/resource/Silvio_Branco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605122912/http:/www.silviobranco.it/"
"http://es.dbpedia.org/resource/Silvio_Branco","http://dbpedia.org/ontology/wikiPageLength",814
"http://es.dbpedia.org/resource/Silvio_Branco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvio_Branco?oldid=128272488&ns=0"
"http://es.dbpedia.org/resource/Silvio_Branco","http://dbpedia.org/ontology/abstract","Silvio Branco (Civitavecchia, 26 de agosto de 1966) es un boxeador italiano de la categoría de peso medio y peso pesado ligero."
