"subject","predicate","object"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Barisono II de Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Barisono II (...–1186) fue juez de Arborea entre 1146 y 1186. Era hijo de Comita II de Arborea y de . Su gobierno fue uno de los más cruciales en la historia de Cerdeña, siendo testigo del inicio de la penetración aragonesa en la isla y de la escalada del conflicto entre Génova y Pisa. Asimismo, el mismo Barisono fue el protagonista de la primera investidura real por parte del Sacro Imperio Romano para interesar Cerdeña."
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v712"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://xmlns.com/foaf/0.1/name","Barisono II"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://xmlns.com/foaf/0.1/name","Barisono II de Lacon-Serra"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://xmlns.com/foaf/0.1/name","Pedro I"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barisono_II_de_Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lacon_Serra"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/consorte","Pellegrina de Lacon, Agalbursa de Cervera, Agalbursa"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/descendencia","Pedro I de Arborea, Barisono ,Susana"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/fechaDeDefunción",1186
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elena_de_Orrubu"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/nombre","Barisono II"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/nombreCompleto","Barisono II de Lacon-Serra"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Comita_II_de_Lacon-Serra"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/período",1146
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Comita_II_de_Lacon-Serra"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/reinado",1146
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_I_de_Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juez_de_Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juzgado_de_Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://dbpedia.org/ontology/wikiPageID",4508520
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://dbpedia.org/ontology/wikiPageRevisionID",126147455
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://dbpedia.org/ontology/wikiPageLength",5931
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://dbpedia.org/ontology/title","Juez de Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Comita_II_de_Arborea"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elena_de_Orrubu"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barisono_II_de_Arborea?oldid=126147455&ns=0"
"http://es.dbpedia.org/resource/Barisono_II_de_Arborea","http://dbpedia.org/ontology/abstract","Barisono II (...–1186) fue juez de Arborea entre 1146 y 1186. Era hijo de Comita II de Arborea y de . Su gobierno fue uno de los más cruciales en la historia de Cerdeña, siendo testigo del inicio de la penetración aragonesa en la isla y de la escalada del conflicto entre Génova y Pisa. Asimismo, el mismo Barisono fue el protagonista de la primera investidura real por parte del Sacro Imperio Romano para interesar Cerdeña. Barisono, nacido en los inicios del siglo XII, fue asociado al trono del juzgado por su padre en una fecha todavía desconocida, así como los sucesos inmediatamente tras su muerte. En sus primeros años de mandato, Barisono II se mantuvo en buena medida tanto con la república de Pisa como con la iglesia. Testigo él mismo de la ceremonia de consagración de la iglesia de  con la presencia del arzobispo de Pisa: Villano (su señor en términos feudales) y del clero arborense, donando numerosas tierras a los entes eclesiásticos. Su gobierno sufrió un primer giro cuando en 1157 Barisono II repudió a su primera mujer: , proveniente de una antigua familia de la isla, y se casó con , hermana del conde Ramón Berenguer IV de Barcelona. Como consecuencia, Arborea inició a crear vínculos dinásticos y políticos con Barcelona, dando así vía a la influencia catalana en la isla. La correspondencia diplomática del juez indica la mutua naturaleza de esta alianza, de hecho Barisono II participó en la guerra contra los sarracenos almorávides de las islas Baleares y a cambio el conde de Barcelona lo acogió en sus esfuerzos de unir los diversos juzgados sardos bajo su gobierno. Como descendiente directo de , Barisono II reclamó este juzgado contra , que gobernaba jure uxoris por haberse casado con una hija del mismo Constantino II. Por ello Barisono II invadió el juzgado de Cagliari y forzó a Pedro a refugiarse preso por su hermano el juez En la primavera de 1164 los jueces de Torres y Cagliari, unidos a los pisanos presentes en la isla, reconquistaron Cagliari a Barisono II e invadieron la mismísima Arborea. Barisono se refugió por tanto en el castillo de  y retomó la política paterna anti-pisana, contacando con la república de Génova y a través de esta el apoyo del emperador Federico Barbarroja. En agosto el emperador proclamó Barisono II Rey de Cerdeña, en una ceremonia en la iglesia de . En cambio Barisono se declaró vasallo imperial y aseguraba el pago anual de cuatro mil marcos de plata. En septiembre finalmente Barisono firmó un tratado con Génova para obtener prestigio y ayuda militar, garantizando en cambio el derecho de comerciar en su territorio, el uso del puerto de Oristán y los castillo de  y , que se garantizaba por el pago de una suma casi ingente. En 1165 Barisono II estaba en Génova, en la presentación del cónsul , pero no le fue permitido regresar a Arborea porque no se encontraba en condiciones de recoger la suma preestablecida. Por tanto, en abril, con un giro inesperado el emperador privó a Barisono el título real y proclamó por el contrario que el  era la soberana de toda la isla. En 1168 Barisono II consiguió volver a Arborea con el diplomático genovés  y la guerra con Pisa se concluyó el mismo año. Mientras Barisono recogía la suma necesaria para cancelar sus deudas, su mujer y su cuñado  fueron mandados a Génova como rehenes, hasta que 1171 las deudas fueron finalmente pagadas. Durante este mismo periodo dio en matrimonio a su hija Isabel a Hugo, el hermano mayor de la tercera mujer de Barisono: Agalbursa. En 1180 Barisono II recomenzó su guerra contra Cagliari, pero a pesar de algunos sucesos iniciales fue capturado y obligado a pactar. En los últimos años de su mandato, Barisono II se ocupó del avance cultural y religioso del juzgado, fundando o donando numerosos entes eclesiásticos, como monasterios, iglesias y hospitales. Cuando murió en 1186 le sucedió su hijo , de su primera mujer. Del primer matrimonio había otro varón, Barisono, muerto en 1189. Del segundo matrimonio había tenido sin embargo una hija llamada Susana."
"http://es.dbpedia.org/resource/Barisono_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barisono_II_de_Arborea"
"http://es.wikipedia.org/wiki/Barisono_II_de_Arborea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barisono_II_de_Arborea"
