"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquí_de_campo_a_través","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_acrobático"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_acrobático"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_esquí_acrobático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_acrobático"
"http://es.dbpedia.org/resource/Categoría:Esquí_acrobático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquí_acrobático","http://www.w3.org/2000/01/rdf-schema#label","Esquí acrobático"
"http://es.dbpedia.org/resource/Categoría:Esquí_acrobático","http://www.w3.org/2004/02/skos/core#prefLabel","Esquí acrobático"
"http://es.dbpedia.org/resource/Categoría:Esquí_acrobático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí"
"http://es.dbpedia.org/resource/Categoría:Esquí_acrobático","http://dbpedia.org/ontology/wikiPageID",812216
"http://es.dbpedia.org/resource/Categoría:Esquí_acrobático","http://dbpedia.org/ontology/wikiPageRevisionID",65727777
"http://es.dbpedia.org/resource/Categoría:Esquí_acrobático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquí_acrobático?oldid=65727777&ns=14"
"http://es.dbpedia.org/resource/Esquí_acrobático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_acrobático"
"http://es.dbpedia.org/resource/Big_air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_acrobático"
