"subject","predicate","object"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diácono"
"http://es.dbpedia.org/resource/Diácono","http://www.w3.org/2000/01/rdf-schema#label","Diácono"
"http://es.dbpedia.org/resource/Diácono","http://www.w3.org/2000/01/rdf-schema#comment","Un diácono (del griego διακονος, diakonos, y luego del latín diaconus, «servidor») es considerado un servidor, un clérigo o un ministro eclesiástico,​ cuyas calificaciones y funciones muestran variaciones según las distintas ramas del cristianismo. En las Iglesias católica apostólica romana, copta y ortodoxa se refiere así a aquel que ha recibido el grado inferior del sacramento del Orden Sagrado por la imposición de las manos del obispo,​ y por lo tanto se le considera la imagen sacramental de Cristo servidor, en virtud de la Sagrada Escritura que especifica: «Porque el Hijo del Hombre no vino para ser servido, sino para servir, y para dar su vida en rescate por muchos» (Evangelio de Marcos 10, 45)."
"http://es.dbpedia.org/resource/Diácono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd2m"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargos_eclesiásticos_de_los_cristianos_orientales"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_católica"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_ortodoxa"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_copta"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Diácono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diácono"
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/wikiPageID",152356
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/wikiPageRevisionID",130374385
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/congregations/ccatheduc/documents/rc_con_ccatheduc_doc_31031998_directorium-diaconi_sp.html"
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/wikiPageExternalLink","https://stefansilber.wordpress.com/publikationen/un-servidor-permanente/"
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827100540/http:/www.zenit.org/article-32137%3Fl=spanish"
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/ESL0022/__P4V.HTM"
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/wikiPageLength",25962
"http://es.dbpedia.org/resource/Diácono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diácono?oldid=130374385&ns=0"
"http://es.dbpedia.org/resource/Diácono","http://dbpedia.org/ontology/abstract","Un diácono (del griego διακονος, diakonos, y luego del latín diaconus, «servidor») es considerado un servidor, un clérigo o un ministro eclesiástico,​ cuyas calificaciones y funciones muestran variaciones según las distintas ramas del cristianismo. En las Iglesias católica apostólica romana, copta y ortodoxa se refiere así a aquel que ha recibido el grado inferior del sacramento del Orden Sagrado por la imposición de las manos del obispo,​ y por lo tanto se le considera la imagen sacramental de Cristo servidor, en virtud de la Sagrada Escritura que especifica: «Porque el Hijo del Hombre no vino para ser servido, sino para servir, y para dar su vida en rescate por muchos» (Evangelio de Marcos 10, 45)."
"http://es.dbpedia.org/resource/Diaconado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diácono"
"http://es.dbpedia.org/resource/Diacono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diácono"
